Subject,Start Date,Start Time,Location,Description
KuPS Minna: 18.30-20,2024-05-21,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289257  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-05-22,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313561
KuPS Minna: 18.30-20,2024-05-28,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289258  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-05-29,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313562
KuPS Minna: 18.30-20,2024-06-04,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289259  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-06-05,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313563
KuPS Minna: 18.30-20,2024-06-11,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289260  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-06-12,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313564
KuPS Minna: 18.30-20,2024-06-18,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289261  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-06-19,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313565
KuPS Minna: 18.30-20,2024-06-25,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289262  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-06-26,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313566
KuPS Minna: 18.30-20,2024-07-02,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289263  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-07-03,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313567
KuPS Minna: 18.30-20,2024-07-09,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289264  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-07-10,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313568
KuPS Minna: 18.30-20,2024-07-16,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289265  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-07-17,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313569
KuPS Minna: 18.30-20,2024-07-23,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289266  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-07-24,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313570
KuPS Minna: 18.30-20,2024-07-30,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289267  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-07-31,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313571
KuPS Minna: 18.30-20,2024-08-06,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289268  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-08-07,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313572
KuPS Minna: 18.30-20,2024-08-13,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289269  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-08-14,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313573
KuPS Minna: 18.30-20,2024-08-20,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289270  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-08-21,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313574
KuPS Minna: 18.30-20,2024-08-27,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289271  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-08-28,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313575
KuPS Minna: 18.30-20,2024-09-03,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289272  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-09-04,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313576
KuPS Minna: 18.30-20,2024-09-10,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289273  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-09-11,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313577
KuPS Minna: 18.30-20,2024-09-17,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289274  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-09-18,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313578
KuPS Minna: 18.30-20,2024-09-24,18:30,"Lippumäen kuplahalli, Rauhalahdentie 68,  70780 Kuopio","https://kupsminna.nimenhuuto.com/events/18289275  
Kenttä 2 (keskellä?, koska kenttiä 3)"
KuPS Minna: 19.30-21,2024-09-25,19:30,"Puijonsarven tekonurmi, Keskikaari 44",https://kupsminna.nimenhuuto.com/events/18313579
